"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Istruttoria n.06";"0.61 MB";"27/07/2017";"08/06/2023"
"Istruttoria n.07";"0.56 MB";"27/07/2017";"08/06/2023"
"Istruttoria n.08";"493.05 KB";"27/07/2017";"08/06/2023"
"Istruttoria n.09";"0.59 MB";"27/07/2017";"08/06/2023"
"Istruttoria n.10";"0.7 MB";"27/07/2017";"08/06/2023"
"Istruttoria n.12";"0.94 MB";"27/07/2017";"08/06/2023"
"Istruttoria n.13";"0.53 MB";"27/07/2017";"08/06/2023"
"Istruttoria n.14";"0.91 MB";"27/07/2017";"08/06/2023"
"Istruttoria n.15";"0.58 MB";"27/07/2017";"08/06/2023"
"PRG NORD";"15.45 MB";"26/07/2017";"08/06/2023"
"PRG CENTRO";"15.31 MB";"26/07/2017";"08/06/2023"
"PRG sud";"13.46 MB";"26/07/2017";"08/06/2023"
"prg intero territorio";"15.79 MB";"26/07/2017";"08/06/2023"
"Reg. Volumi retrocessi";"221.1 KB";"26/07/2017";"08/06/2023"
"scheda comparativa";"3.19 MB";"26/07/2017";"08/06/2023"
"Proposta Delibera Approvazione Variante Verde";"68.04 KB";"27/11/2017";"31/05/2023"
"Istruttoria n.01";"0.52 MB";"27/07/2017";"31/05/2023"
"Istruttoria n.03";"0.51 MB";"27/07/2017";"31/05/2023"
"Istruttoria n.04";"0.9 MB";"27/07/2017";"31/05/2023"
"Istruttoria n.05";"0.57 MB";"27/07/2017";"31/05/2023"
