"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Ortofotopiano";"0.68 MB";"24/05/2022";"24/05/2022"
"Idrografia";"2.05 MB";"24/05/2022";"24/05/2022"
"Rischio Idraulico";"2.12 MB";"24/05/2022";"24/05/2022"
"DTM";"2.24 MB";"24/05/2022";"24/05/2022"
"bacini";"2.09 MB";"24/05/2022";"24/05/2022"
"Planimetria rilievo QS";"3.6 MB";"24/05/2022";"24/05/2022"
"planimetrie rilievo QN";"2.75 MB";"24/05/2022";"24/05/2022"
"affossature private";"2.17 MB";"24/05/2022";"24/05/2022"
"carta crititict�";"3.58 MB";"24/05/2022";"24/05/2022"
"sottobacini";"2.99 MB";"24/05/2022";"24/05/2022"
"Uso del suolo";"3.87 MB";"24/05/2022";"24/05/2022"
"Portate e permeabilita";"2.47 MB";"24/05/2022";"24/05/2022"
"planimetrie QN";"1.75 MB";"24/05/2022";"24/05/2022"
"planimetrie QS";"1.72 MB";"24/05/2022";"24/05/2022"
"schede criticit�";"4.19 MB";"24/05/2022";"24/05/2022"
"Schede CME";"142.52 KB";"24/05/2022";"24/05/2022"
"Norme tecniche";"2.56 MB";"24/05/2022";"24/05/2022"
"Norme tec.allegati";"8.14 MB";"24/05/2022";"24/05/2022"
