"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"relazione tecnico illustrativa CCDI 2023";"136.19 KB";"22/02/2024";"22/02/2024"
"accordi decentrati 2023";"73.45 KB";"22/02/2024";"22/02/2024"
"CCDI 2023-2025";"0.9 MB";"22/02/2024";"22/02/2024"
"relazione tecnico illustrativa CCDI 2022";"303.37 KB";"22/06/2023";"22/06/2023"
"accordi decentrati 2022";"1.11 MB";"22/06/2023";"22/06/2023"
"relazione tecnico illustrativa CCDI 2021";"317.73 KB";"07/06/2022";"07/06/2022"
"relazione tecnico illustrativa CCDI 2020";"308.84 KB";"07/06/2022";"07/06/2022"
"Contratto Collettivo Decentrato Integrativo 2019-2021";"1.36 MB";"27/10/2020";"27/10/2020"
"relazione tecnico illustrativa CCDI 2019";"282.14 KB";"27/10/2020";"27/10/2020"
"relazione tecnico illustrativa CCDI 2018";"290.22 KB";"27/10/2020";"27/10/2020"
"Relazione illustrativa Contratti Decentrati 2013, 2014, 2015, 2016, 2017";"79.29 KB";"08/01/2019";"08/01/2019"
"Relazione tecnico finanziaria CCD 2017";"369.39 KB";"08/01/2019";"08/01/2019"
"Relazione tecnico finanziaria CCD 2016";"50.95 KB";"08/01/2019";"08/01/2019"
"Relazione tecnico finanziaria CCD 2015";"49.95 KB";"08/01/2019";"08/01/2019"
"Relazione tecnico finanziaria CCD 2014";"55.39 KB";"08/01/2019";"08/01/2019"
"Relazione tecnico finanziaria CCD 2013";"55.46 KB";"08/01/2019";"08/01/2019"
