"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Consultazione per aggiornamento  PTPC e PTTI 2023/2025: INVITO";"336.59 KB";"20/01/2023";"22/02/2024"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2023_2025";"";"22/02/2024";"22/02/2024"
"Relazione annuale del RPCT ANNO 2024";"78.31 KB";"29/01/2024";"29/01/2024"
"Responsabile prevenzione corruzione ";"232.59 KB";"15/09/2023";"15/09/2023"
"P.I.A.O. 2023 Sottosez. Rischi e trasparenza";"336.59 KB";"22/03/2023";"22/03/2023"
"Relazione annuale del RPCT ANNO 2023";"80.69 KB";"22/03/2023";"22/03/2023"
"Mappatura processi e rischi";"237.88 KB";"22/03/2023";"22/03/2023"
"analisi dei rischi 2023";"269.35 KB";"22/03/2023";"22/03/2023"
"Principali rischi individuazione 2023";"230.13 KB";"22/03/2023";"22/03/2023"
"Programma delle misure 2023";"264.55 KB";"22/03/2023";"22/03/2023"
"Trasparenza finale 2023";"499.73 KB";"22/03/2023";"22/03/2023"
"Relazione annuale del RPCT ANNO 2022";"80.69 KB";"16/01/2023";"16/01/2023"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2020_2022";"505.15 KB";"27/06/2022";"17/10/2022"
"Consultazione per aggiornamento  PTPC e PTTI 2022/2024: INVITO";"219.35 KB";"12/01/2022";"28/06/2022"
"Relazione annuale del RPCT ANNO 2021 ";"32.78 KB";"01/02/2022";"28/06/2022"
"Consultazione per aggiornamento PTPC e PTTI 2021/2023 : INVITO";"274.64 KB";"05/03/2021";"28/06/2022"
"Relazione annuale del RPCT ANNO 2020 ";"73.95 KB";"29/03/2021";"28/06/2022"
"Consultazione per aggiornamento PTPC e PTTI 2020/2022:  INVITO";"0.72 MB";"29/01/2020";"28/06/2022"
"Relazione annuale del RPCT ANNO 2019";"84.77 KB";"29/01/2020";"29/01/2020"
"PIANO TRIENNALE DI PREVENZIONE DELLA CORRUZIONE E PER LA TRASPARENZA 2019_2021";"0.68 MB";"12/04/2019";"12/04/2019"
"Relazione annuale del RPCT ANNO 2018";"79.48 KB";"12/04/2019";"12/04/2019"
"Consultazione per aggiornamento PTPC e PTTI 2019/2021: INVITO";"508.1 KB";"17/01/2019";"17/01/2019"
