"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"D.U.P. 2024-2026";"0.86 MB";"22/02/2024";"22/02/2024"
"Bilancio Previs 2024 Uscite";"0.56 MB";"22/02/2024";"22/02/2024"
"Bilancio Previs 2024 Entrate";"140.28 KB";"22/02/2024";"22/02/2024"
"D.U.P. 2023-2025";"337.1 KB";"23/05/2023";"23/05/2023"
"Bilancio Previs 2023 Spese";"1.16 MB";"23/05/2023";"23/05/2023"
"Bilancio Previs 2023 Entrate";"247.69 KB";"23/05/2023";"23/05/2023"
"Consuntivo 2022";"3.08 MB";"23/05/2023";"23/05/2023"
"Consuntivo 2021 Uscite";"1.31 MB";"07/06/2022";"07/06/2022"
"Consuntivo 2021 Entrate";"321.32 KB";"07/06/2022";"07/06/2022"
"Consuntivo 2021 Conto economico";"101.18 KB";"07/06/2022";"07/06/2022"
"Consuntivo 2021 Relazione rendiconto gestione";"0.78 MB";"07/06/2022";"07/06/2022"
"Consuntivo 2021 Stato Patrimoniale";"146.77 KB";"07/06/2022";"07/06/2022"
"Bilancio previs 2022 Uscite";"1.16 MB";"18/01/2022";"18/01/2022"
"Bilancio previs 2022 Entrate";"252.29 KB";"18/01/2022";"18/01/2022"
"D.U.P.2022-2024";"109.23 KB";"18/01/2022";"18/01/2022"
"Bilancio previs 2021 Uscite";"1.16 MB";"18/01/2022";"18/01/2022"
"Bilancio previs 2021 Entrate";"250.43 KB";"18/01/2022";"18/01/2022"
"D.U.P.2021-2023";"424.63 KB";"18/01/2022";"18/01/2022"
"Consuntivo Uscite 2020";"1.31 MB";"18/01/2022";"18/01/2022"
"Consuntivo Entrate 2020";"324.15 KB";"18/01/2022";"18/01/2022"
"Bilancio Previs 2020 Uscite";"1.12 MB";"28/10/2020";"28/10/2020"
"Bilancio Previs 2020 Entrate";"204.92 KB";"28/10/2020";"28/10/2020"
"D.U.P 2020-2022";"198.13 KB";"28/10/2020";"28/10/2020"
"Consuntivo 2019   Entrate";"216.91 KB";"28/10/2020";"28/10/2020"
"Consuntivo 2019 Uscite";"1.5 MB";"28/10/2020";"28/10/2020"
"D.U.P.  2019-2021";"187.14 KB";"11/03/2019";"28/05/2019"
"Bilancio di previsione 2019 ";"246.16 KB";"11/03/2019";"28/05/2019"
"Bilancio di Previsione 2019 ";"1.53 MB";"11/03/2019";"28/05/2019"
"Consuntivo  2018 entrate";"0.72 MB";"28/05/2019";"28/05/2019"
"Consuntivo 2018 Uscite";"0.74 MB";"28/05/2019";"28/05/2019"
